assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5196,IAO:0000115,A fallopian tube benign neoplasm that derives_from mesothelium.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/13222203""}]}"
1,0,graph,DOID:5196,oio:id,DOID:5196,xsd:string,
1,0,graph,DOID:5196,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5196,rdfs:subClassOf,DOID:0060111,_IRI,
1,0,graph,DOID:5196,oio:hasDbXref,UMLS_CUI:C1517110,xsd:string,
1,0,graph,DOID:5196,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:5196,rdfs:label,fallopian tube adenomatoid tumor,xsd:string,
1,0,graph,DOID:5196,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5196,oio:hasDbXref,NCI:C40129,xsd:string,
1,0,graph,DOID:5196,oio:hasOBONamespace,disease_ontology,xsd:string,
