assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9253,oio:hasExactSynonym,GIST,@en,
1,0,graph,DOID:9253,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:9253,oio:hasExactSynonym,gastrointestinal stromal tumour,@en,
1,0,graph,DOID:9253,oio:hasDbXref,NCI:C3868,xsd:string,
1,0,graph,DOID:9253,oio:hasDbXref,GARD:8598,xsd:string,
1,0,graph,DOID:9253,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:9253,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:9253,rdfs:subClassOf,DOID:3119,_IRI,
1,0,graph,DOID:9253,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:9253,oio:hasDbXref,UMLS_CUI:C0238198,xsd:string,
1,0,graph,DOID:9253,oio:hasDbXref,ICDO:8936/3,xsd:string,
1,0,graph,DOID:9253,oio:hasDbXref,OMIM:606764,xsd:string,
1,0,graph,DOID:9253,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9253,rdfs:label,gastrointestinal stromal tumor,xsd:string,
1,0,graph,DOID:9253,oio:hasDbXref,MESH:D046152,xsd:string,
1,0,graph,DOID:9253,oio:hasExactSynonym,Stromal tumor of gastrointestinal tract,@en,
1,0,graph,DOID:9253,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:9253,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1187383001,xsd:string,
1,0,graph,DOID:9253,oio:hasExactSynonym,Stromal tumour of gastrointestinal tract,@en,
1,0,graph,DOID:9253,oio:id,DOID:9253,xsd:string,
