assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2877,rdfs:subClassOf,DOID:2596,_IRI,
1,0,graph,DOID:2877,oio:hasDbXref,NCI:C6020,xsd:string,
1,0,graph,DOID:2877,rdfs:label,larynx sarcoma,xsd:string,
1,0,graph,DOID:2877,oio:hasDbXref,UMLS_CUI:C1334377,xsd:string,
1,0,graph,DOID:2877,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2877,oio:hasExactSynonym,sarcoma of larynx,@en,
1,0,graph,DOID:2877,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2877,rdfs:subClassOf,DOID:1115,_IRI,
1,0,graph,DOID:2877,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2877,oio:id,DOID:2877,xsd:string,
1,0,graph,DOID:2877,IAO:0000115,A larynx cancer that has_material_basis_in abnormally proliferating cells derives_from embryonic mesoderm.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.sciencedirect.com/science/article/pii/S1726490109701893""}]}"
