assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11077,oio:hasRelatedSynonym,Mediterranean fever,@en,
1,0,graph,DOID:154,oio:hasRelatedSynonym,mixed neoplasm,@en,
1,0,graph,DOID:154,oio:hasRelatedSynonym,malignant mixed tumor,@en,
1,0,graph,DOID:12342,oio:hasRelatedSynonym,carcinoma of the retroperitoneum,@en,
1,0,graph,DOID:6004,oio:hasRelatedSynonym,aleukemic myelosis,@en,
1,0,graph,DOID:4288,oio:hasRelatedSynonym,carcinoma of external ear,@en,
1,0,graph,DOID:4277,oio:hasRelatedSynonym,basal cell carcinoma of the penis,@en,
1,0,graph,DOID:4233,oio:hasRelatedSynonym,malignant melanoma of soft parts,@en,
1,0,graph,DOID:2286,oio:hasRelatedSynonym,cutaneous lymphangioma,@en,
1,0,graph,DOID:2275,oio:hasRelatedSynonym,pharyngeal disease,@en,
1,0,graph,DOID:2154,oio:hasRelatedSynonym,Wilms' tumor,@en,
1,0,graph,DOID:3001,oio:hasRelatedSynonym,female reproductive endometrioid neoplasm,@en,
1,0,graph,DOID:5421,oio:hasRelatedSynonym,combined type small cell carcinoma of lung,@en,
1,0,graph,DOID:6510,oio:hasRelatedSynonym,occult squamous cell carcinoma of lung,@en,
1,0,graph,DOID:4893,oio:hasRelatedSynonym,carcinoma of middle ear,@en,
1,0,graph,DOID:3672,oio:hasRelatedSynonym,rhabdoid tumor,@en,
1,0,graph,DOID:3540,oio:hasRelatedSynonym,choroid plexus neoplasm,@en,
1,0,graph,DOID:2671,oio:hasRelatedSynonym,transitional cell neoplasm,@en,
1,0,graph,DOID:5178,oio:hasRelatedSynonym,metachronous Wilms tumor of the kidney,@en,
1,0,graph,DOID:8687,oio:hasRelatedSynonym,carcinoma in situ of skin,@en,
