assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050866,IAO:0000115,An oral cavity cancer that has_material_basis_in squamous cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Squamous-cell_carcinoma""}]}"
1,0,graph,DOID:0050866,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050866,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:0050866,oio:creation_date,2014-05-12T02:45:04Z,xsd:string,
1,0,graph,DOID:0050866,oio:id,DOID:0050866,xsd:string,
1,0,graph,DOID:0050866,oio:hasDbXref,GARD:7263,xsd:string,
1,0,graph,DOID:0050866,rdfs:subClassOf,DOID:8618,_IRI,
1,0,graph,DOID:0050866,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:0050866,oio:hasExactSynonym,mouth squamous cell carcinoma,@en,
1,0,graph,DOID:0050866,rdfs:label,oral squamous cell carcinoma,xsd:string,
1,0,graph,DOID:0050866,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050866,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050866,oio:hasOBONamespace,disease_ontology,xsd:string,
