assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5457,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5457,oio:hasDbXref,UMLS_CUI:C1334374,xsd:string,
1,0,graph,DOID:5457,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5457,oio:hasExactSynonym,laryngeal neuroendocrine tumour,@en,
1,0,graph,DOID:5457,oio:hasExactSynonym,neuroendocrine tumor of Larynx,@en,
1,0,graph,DOID:5457,oio:hasDbXref,NCI:C6023,xsd:string,
1,0,graph,DOID:5457,oio:id,DOID:5457,xsd:string,
1,0,graph,DOID:5457,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5457,rdfs:subClassOf,DOID:2598,_IRI,
1,0,graph,DOID:5457,rdfs:label,laryngeal neuroendocrine tumor,xsd:string,
1,0,graph,DOID:5457,oio:hasExactSynonym,neuroendocrine tumour of Larynx,@en,
1,0,graph,DOID:5457,oio:hasDbXref,SNOMEDCT_US_2023_03_01:707625001,xsd:string,
