assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001619,rdfs:subClassOf,NCBITaxon:1313,_IRI,
1,0,graph,ONTIE:0001618,rdfs:subClassOf,NCBITaxon:1313,_IRI,
1,0,graph,ONTIE:0001956,rdfs:subClassOf,NCBITaxon:1313,_IRI,
1,0,graph,ONTIE:0001955,rdfs:subClassOf,NCBITaxon:1313,_IRI,
1,0,graph,ONTIE:0001449,rdfs:subClassOf,NCBITaxon:1313,_IRI,
1,0,graph,ONTIE:0001954,rdfs:subClassOf,NCBITaxon:1313,_IRI,
1,0,graph,ONTIE:0001624,rdfs:subClassOf,NCBITaxon:1313,_IRI,
1,0,graph,ONTIE:0001601,rdfs:subClassOf,NCBITaxon:1313,_IRI,
1,0,graph,ONTIE:0001953,rdfs:subClassOf,NCBITaxon:1313,_IRI,
1,0,graph,ONTIE:0001634,rdfs:subClassOf,NCBITaxon:1313,_IRI,
1,0,graph,ONTIE:0001513,rdfs:subClassOf,NCBITaxon:1313,_IRI,
1,0,graph,ONTIE:0001623,rdfs:subClassOf,NCBITaxon:1313,_IRI,
1,0,graph,ONTIE:0001435,rdfs:subClassOf,NCBITaxon:1313,_IRI,
1,0,graph,ONTIE:0001303,rdfs:subClassOf,NCBITaxon:1313,_IRI,
1,0,graph,ONTIE:0001633,rdfs:subClassOf,NCBITaxon:1313,_IRI,
1,0,graph,ONTIE:0001622,rdfs:subClassOf,NCBITaxon:1313,_IRI,
1,0,graph,ONTIE:0001489,rdfs:subClassOf,NCBITaxon:1313,_IRI,
1,0,graph,ONTIE:0001456,rdfs:subClassOf,NCBITaxon:1313,_IRI,
1,0,graph,ONTIE:0001302,rdfs:subClassOf,NCBITaxon:1313,_IRI,
1,0,graph,ONTIE:0000675,rdfs:subClassOf,NCBITaxon:1313,_IRI,
