assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4931,IAO:0000115,A nasal cavity cancer that has_material_basis_in epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Carcinoma""}]}"
1,0,graph,DOID:4931,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4931,oio:hasDbXref,NCI:C9336,xsd:string,
1,0,graph,DOID:4931,oio:hasExactSynonym,cancer of nasal cavity,@en,
1,0,graph,DOID:4931,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4931,oio:id,DOID:4931,xsd:string,
1,0,graph,DOID:4931,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4931,oio:hasDbXref,UMLS_CUI:C1377785,xsd:string,
1,0,graph,DOID:4931,oio:hasRelatedSynonym,carcinoma of nasal cavity,@en,
1,0,graph,DOID:4931,rdfs:label,nasal cavity carcinoma,xsd:string,
1,0,graph,DOID:4931,rdfs:subClassOf,DOID:10811,_IRI,
1,0,graph,DOID:4931,rdfs:subClassOf,DOID:305,_IRI,
