assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1325,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1325,rdfs:subClassOf,DOID:0050615,_IRI,
1,0,graph,DOID:1325,oio:hasDbXref,ICD10CM:C34,xsd:string,
1,0,graph,DOID:1325,oio:id,DOID:1325,xsd:string,
1,0,graph,DOID:1325,oio:hasExactSynonym,malignant neoplasm of bronchus and lung,@en,
1,0,graph,DOID:1325,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187875007,xsd:string,
1,0,graph,DOID:1325,oio:hasExactSynonym,malignant neoplasm of bronchus or lung,@en,
1,0,graph,DOID:1325,rdfs:label,bronchus cancer,xsd:string,
1,0,graph,DOID:1325,oio:hasDbXref,ICD9CM:162.9,xsd:string,
1,0,graph,DOID:1325,oio:hasDbXref,UMLS_CUI:C0348343,xsd:string,
1,0,graph,DOID:1325,rdfs:subClassOf,DOID:1176,_IRI,
1,0,graph,DOID:1325,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1325,IAO:0000115,A respiratory system cancer that is located_in the bronchus.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Bronchus""}]}"
