assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,IAO:0000118,rdfs:label,alternative term,xsd:string,
1,0,graph,NCBITaxon:5059,rdfs:label,Aspergillus flavus,xsd:string,
1,0,graph,NCBITaxon:6269,rdfs:label,Anisakis simplex,xsd:string,
1,0,graph,NCBITaxon:333761,rdfs:label,Human papillomavirus type 18,xsd:string,
1,0,graph,NCBITaxon:28090,rdfs:label,Acinetobacter lwoffii,xsd:string,
1,0,graph,ONTIE:0002809,rdfs:label,Protein A41 (Vaccinia virus),xsd:string,
1,0,graph,ONTIE:0001709,rdfs:label,Human enterovirus 71 NUH0075/SIN/08,xsd:string,
1,0,graph,ONTIE:0002919,rdfs:label,PREDICTED: similar to filaggrin (Mus musculus),xsd:string,
1,0,graph,ONTIE:0000609,rdfs:label,Campylobacter jejuni subsp. jejuni serostrain O:34,xsd:string,
1,0,graph,ONTIE:0001819,rdfs:label,Escherichia coli O6 O6:K15:H31,xsd:string,
1,0,graph,ONTIE:0002908,rdfs:label,Probable lipoprotein aminopeptidase LpqL (Mycobacterium tuberculosis),xsd:string,
1,0,graph,NCBITaxon:7787,rdfs:label,Tetronarce californica,xsd:string,
1,0,graph,ONTIE:0000719,rdfs:label,Pseudomonas aeruginosa P1,xsd:string,
1,0,graph,ONTIE:0001929,rdfs:label,Hepatitis E virus type 2,xsd:string,
1,0,graph,ONTIE:0001808,rdfs:label,Plasmodium falciparum R29/IT4,xsd:string,
1,0,graph,ONTIE:0000829,rdfs:label,Dengue virus type 1 strain 16007,xsd:string,
1,0,graph,ONTIE:0000708,rdfs:label,Haemophilus influenzae NTHi UC19,xsd:string,
1,0,graph,ONTIE:0001918,rdfs:label,Peste-des-petits-ruminants virus China/Tibet/Geg/07-30,xsd:string,
1,0,graph,NCBITaxon:373383,rdfs:label,Shigella flexneri 5,xsd:string,
1,0,graph,ONTIE:0000939,rdfs:label,Neisseria gonorrhoeae SU89,xsd:string,
