assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6059,oio:id,DOID:6059,xsd:string,
1,0,graph,DOID:6059,rdfs:label,nasal vestibule papilloma,xsd:string,
1,0,graph,DOID:6059,oio:hasExactSynonym,squamous papilloma of the nasal Vestibule,@en,
1,0,graph,DOID:6059,oio:hasDbXref,SNOMEDCT_US_2023_03_01:232364006,xsd:string,
1,0,graph,DOID:6059,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6059,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6059,oio:hasDbXref,NCI:C4369,xsd:string,
1,0,graph,DOID:6059,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6059,rdfs:subClassOf,DOID:0050621,_IRI,
1,0,graph,DOID:6059,oio:hasDbXref,UMLS_CUI:C0339826,xsd:string,
1,0,graph,DOID:6059,oio:hasExactSynonym,papilloma of nasal vestibule,@en,
1,0,graph,DOID:6059,rdfs:subClassOf,DOID:2615,_IRI,
