assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6293,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:6293,oio:hasExactSynonym,Lipoma of the CNS,@en,
1,0,graph,DOID:6293,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6293,rdfs:label,central nervous system lipoma,xsd:string,
1,0,graph,DOID:6293,oio:id,DOID:6293,xsd:string,
1,0,graph,DOID:6293,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6293,oio:hasDbXref,UMLS_CUI:C1332885,xsd:string,
1,0,graph,DOID:6293,oio:hasDbXref,NCI:C5451,xsd:string,
1,0,graph,DOID:6293,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:6293,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6293,IAO:0000115,A central nervous system benign neoplasm that derives_from fat cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/12597248""}]}"
