assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0060029,rdfs:subClassOf,DOID:417,_IRI,
1,0,graph,DOID:0060039,rdfs:subClassOf,DOID:417,_IRI,
1,0,graph,DOID:0060049,rdfs:subClassOf,DOID:417,_IRI,
1,0,graph,DOID:0060005,rdfs:subClassOf,DOID:417,_IRI,
1,0,graph,DOID:417,oio:id,DOID:417,xsd:string,
1,0,graph,DOID:438,rdfs:subClassOf,DOID:417,_IRI,
1,0,graph,DOID:0060032,rdfs:subClassOf,DOID:417,_IRI,
1,0,graph,DOID:0060031,rdfs:subClassOf,DOID:417,_IRI,
1,0,graph,DOID:0060051,rdfs:subClassOf,DOID:417,_IRI,
1,0,graph,DOID:0060050,rdfs:subClassOf,DOID:417,_IRI,
1,0,graph,DOID:12177,rdfs:subClassOf,DOID:417,_IRI,
1,0,graph,DOID:11042,rdfs:subClassOf,DOID:417,_IRI,
