assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050744,oio:creation_date,2012-09-18T01:57:40Z,xsd:string,
1,0,graph,DOID:0050744,oio:hasDbXref,ICDO:9714/3,xsd:string,
1,0,graph,DOID:0050744,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050744,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050744,oio:hasDbXref,NCI:C3720,xsd:string,
1,0,graph,DOID:0050744,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0050744,rdfs:label,anaplastic large cell lymphoma,xsd:string,
1,0,graph,DOID:0050744,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050744,oio:id,DOID:0050744,xsd:string,
1,0,graph,DOID:0050744,rdfs:subClassOf,DOID:0060060,_IRI,
1,0,graph,DOID:0050744,IAO:0000115,A non-Hodgkin lymphoma involving aberrant T-cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Anaplastic_large-cell_lymphoma#Epidemiology""}]}"
