assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1496,IAO:0000115,"A parasitic helminthiasis infectious disease that involves parasitic infection of humans and domestic animals caused by the larval stages of tapeworms of the genus Echinococcus in the liver, lungs, spleen, brain, heart and kidneys.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007643""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Echinococcosis""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www2.merriam-webster.com/cgi-bin/mwmednlm?book=Medical&va=echinococcosis""}]}"
1,0,graph,DOID:1496,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154414008,xsd:string,
1,0,graph,DOID:1496,oio:hasAlternativeId,DOID:2783,xsd:string,
1,0,graph,DOID:1496,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1496,oio:hasExactSynonym,hydatid disease,@en,
1,0,graph,DOID:1496,oio:hasExactSynonym,liver echinococcus,@en,
1,0,graph,DOID:1496,rdfs:label,echinococcosis,xsd:string,
1,0,graph,DOID:1496,oio:hasDbXref,NCI:C84682,xsd:string,
1,0,graph,DOID:1496,oio:hasDbXref,ICD9CM:122,xsd:string,
1,0,graph,DOID:1496,rdfs:subClassOf,DOID:883,_IRI,
1,0,graph,DOID:1496,oio:hasExactSynonym,hepatic echinococcosis,@en,
1,0,graph,DOID:1496,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:1496,oio:hasExactSynonym,pulmonary echinococcosis,@en,
1,0,graph,DOID:1496,oio:hasAlternativeId,DOID:12149,xsd:string,
1,0,graph,DOID:1496,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1496,oio:hasDbXref,MESH:D004443,xsd:string,
1,0,graph,DOID:1496,oio:hasExactSynonym,hydatidosis,@en,
1,0,graph,DOID:1496,oio:hasExactSynonym,echinococcal disease,@en,
1,0,graph,DOID:1496,oio:hasDbXref,UMLS_CUI:C0013502,xsd:string,
1,0,graph,DOID:1496,oio:hasDbXref,ICD10CM:B67,xsd:string,
