assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:184,IAO:0000115,A connective tissue cancer that is located_in bone and is characterized by uncontrolled cellular proliferation that destroys normal bone tissue.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/factsheet/Sites-Types/bone""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/cancertopics/types/bone""}]}"
1,0,graph,DOID:184,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:184,oio:hasExactSynonym,bone tumour,@en,
1,0,graph,DOID:184,oio:hasExactSynonym,malignant bone neoplasm,@en,
1,0,graph,DOID:184,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:184,oio:hasExactSynonym,bone neoplasm,@en,
1,0,graph,DOID:184,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:184,oio:hasExactSynonym,malignant neoplasm of bone,@en,
1,0,graph,DOID:184,oio:hasExactSynonym,malignant bone tumour,@en,
1,0,graph,DOID:184,oio:hasExactSynonym,CA - bone cancer,@en,
1,0,graph,DOID:184,rdfs:subClassOf,DOID:0080001,_IRI,
1,0,graph,DOID:184,oio:hasExactSynonym,malignant osseous tumor,@en,
1,0,graph,DOID:184,oio:hasAlternativeId,DOID:3348,xsd:string,
1,0,graph,DOID:184,rdfs:label,bone cancer,xsd:string,
1,0,graph,DOID:184,oio:hasDbXref,NCI:C9343,xsd:string,
1,0,graph,DOID:184,oio:id,DOID:184,xsd:string,
1,0,graph,DOID:184,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126537000,xsd:string,
1,0,graph,DOID:184,oio:hasDbXref,MESH:D001859,xsd:string,
1,0,graph,DOID:184,oio:hasExactSynonym,neoplasm of bone,@en,
1,0,graph,DOID:184,rdfs:subClassOf,DOID:201,_IRI,
