assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:774,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:774,oio:hasExactSynonym,Lymphoma of retina,@en,
1,0,graph,DOID:774,rdfs:label,retina lymphoma,xsd:string,
1,0,graph,DOID:774,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:774,oio:hasDbXref,NCI:C4365,xsd:string,
1,0,graph,DOID:774,oio:hasExactSynonym,Retinal Lymphoma,@en,
1,0,graph,DOID:774,oio:hasDbXref,UMLS_CUI:C0339556,xsd:string,
1,0,graph,DOID:774,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:774,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:774,oio:id,DOID:774,xsd:string,
1,0,graph,DOID:774,rdfs:subClassOf,DOID:4645,_IRI,
1,0,graph,DOID:774,oio:hasDbXref,SNOMEDCT_US_2023_03_01:232075002,xsd:string,
