assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5176,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5176,oio:id,DOID:5176,xsd:string,
1,0,graph,DOID:5176,oio:hasExactSynonym,Nonanaplastic renal Wilm's tumor,@en,
1,0,graph,DOID:5176,oio:hasExactSynonym,Nonanaplastic renal Wilm's tumour,@en,
1,0,graph,DOID:5176,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5176,oio:hasDbXref,NCI:C6951,xsd:string,
1,0,graph,DOID:5176,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5176,oio:hasExactSynonym,renal Wilms' tumour,@en,
1,0,graph,DOID:5176,oio:hasDbXref,UMLS_CUI:C1335062,xsd:string,
1,0,graph,DOID:5176,oio:hasRelatedSynonym,nonanaplastic renal wilms tumor,@en,
1,0,graph,DOID:5176,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5176,rdfs:subClassOf,DOID:2154,_IRI,
1,0,graph,DOID:5176,rdfs:label,renal Wilms' tumor,xsd:string,
