assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5409,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5409,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254632001,xsd:string,
1,0,graph,DOID:5409,oio:id,DOID:5409,xsd:string,
1,0,graph,DOID:5409,oio:hasDbXref,KEGG:05222,xsd:string,
1,0,graph,DOID:5409,oio:hasDbXref,NCI:C4917,xsd:string,
1,0,graph,DOID:5409,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5409,oio:hasDbXref,MESH:D055752,xsd:string,
1,0,graph,DOID:5409,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:5409,rdfs:subClassOf,DOID:3905,_IRI,
1,0,graph,DOID:5409,oio:hasDbXref,UMLS_CUI:C0149925,xsd:string,
1,0,graph,DOID:5409,rdfs:label,lung small cell carcinoma,xsd:string,
1,0,graph,DOID:5409,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:5409,oio:hasAlternativeId,DOID:0050875,xsd:string,
1,0,graph,DOID:5409,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5409,oio:hasDbXref,OMIM:182280,xsd:string,
1,0,graph,DOID:5409,IAO:0000115,A lung carcinoma that has_material_basis_in primitive-appearing cells that are smaller than normal cells and is located_in the lung.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Small-cell_carcinoma""}]}"
