assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4872,rdfs:label,lung adenoid cystic carcinoma,xsd:string,
1,0,graph,DOID:4872,oio:hasDbXref,SNOMEDCT_US_2023_03_01:1260019009,xsd:string,
1,0,graph,DOID:4872,rdfs:subClassOf,DOID:3905,_IRI,
1,0,graph,DOID:4872,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4872,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4872,oio:hasDbXref,UMLS_CUI:C1334439,xsd:string,
1,0,graph,DOID:4872,oio:id,DOID:4872,xsd:string,
1,0,graph,DOID:4872,oio:hasRelatedSynonym,adenoid cystic carcinoma of lung,@en,
1,0,graph,DOID:4872,oio:hasDbXref,NCI:C5666,xsd:string,
1,0,graph,DOID:4872,oio:hasExactSynonym,pulmonary adenoid cystic carcinoma,@en,
1,0,graph,DOID:4872,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
