assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7762,IAO:0000115,A kidney benign neoplasm that encompasses cystic nephroma and cystic partially differentiated nephroblastoma.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://radiographics.rsna.org/content/15/3/653.abstract""}]}"
1,0,graph,DOID:7762,oio:hasExactSynonym,pediatric Multilocular cystic renal tumor,@en,
1,0,graph,DOID:7762,oio:hasDbXref,UMLS_CUI:C1332983,xsd:string,
1,0,graph,DOID:7762,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7762,rdfs:subClassOf,DOID:3116,_IRI,
1,0,graph,DOID:7762,oio:hasRelatedSynonym,benign Multilocular cystic renal tumor,@en,
1,0,graph,DOID:7762,oio:id,DOID:7762,xsd:string,
1,0,graph,DOID:7762,oio:hasExactSynonym,childhood renal Wilms cancer,@en,
1,0,graph,DOID:7762,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7762,oio:hasDbXref,NCI:C6566,xsd:string,
1,0,graph,DOID:7762,rdfs:label,childhood multilocular cystic kidney neoplasm,xsd:string,
1,0,graph,DOID:7762,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7762,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
