assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002503,OBI:9991118,Protein Tax-1,xsd:string,
1,0,graph,ONTIE:0002503,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:11908""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002503,IAO:0000118,Protein PX,xsd:string,
1,0,graph,ONTIE:0002503,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002503,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002503,rdfs:label,Protein Tax-1 (Human T-cell leukemia virus type I),xsd:string,
1,0,graph,ONTIE:0002503,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002503,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002503,IAO:0000118,Protein X-LOR,xsd:string,
1,0,graph,ONTIE:0002503,IAO:0000118,Trans-activating transcriptional regulatory protein of HTLV-1,xsd:string,
