assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:520,oio:hasDbXref,MESH:D001018,xsd:string,
1,0,graph,DOID:520,oio:hasExactSynonym,disorder of the aorta,@en,
1,0,graph,DOID:520,rdfs:label,aortic disease,xsd:string,
1,0,graph,DOID:520,oio:id,DOID:520,xsd:string,
1,0,graph,DOID:520,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:520,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:520,rdfs:subClassOf,DOID:0050828,_IRI,
1,0,graph,DOID:520,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:520,oio:hasExactSynonym,aortic disorder,@en,
1,0,graph,DOID:520,oio:hasDbXref,NCI:C101253,xsd:string,
1,0,graph,DOID:520,oio:hasDbXref,SNOMEDCT_US_2023_03_01:47040006,xsd:string,
1,0,graph,DOID:520,oio:hasDbXref,UMLS_CUI:C0003493,xsd:string,
1,0,graph,DOID:520,IAO:0000115,An artery disease that is characterized by degeneration of the cells composing the aortic wall.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.hopkinsmedicine.org/heart_vascular_institute/conditions_treatments/conditions/aorta.html""}]}"
