assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1748,rdfs:label,conjunctival squamous cell carcinoma,xsd:string,
1,0,graph,DOID:1748,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1748,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1748,oio:hasExactSynonym,Conjunctival Epidermoid carcinoma,@en,
1,0,graph,DOID:1748,oio:id,DOID:1748,xsd:string,
1,0,graph,DOID:1748,oio:hasDbXref,NCI:C4549,xsd:string,
1,0,graph,DOID:1748,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1748,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255003007,xsd:string,
1,0,graph,DOID:1748,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:1748,oio:hasExactSynonym,invasive squamous cell carcinoma of the conjunctiva,@en,
1,0,graph,DOID:1748,oio:hasDbXref,UMLS_CUI:C0346359,xsd:string,
1,0,graph,DOID:1748,oio:hasExactSynonym,ocular surface squamous neoplasia,@en,
1,0,graph,DOID:1748,oio:hasExactSynonym,squamous cell carcinoma of conjunctiva,@en,
1,0,graph,DOID:1748,rdfs:subClassOf,DOID:5467,_IRI,
1,0,graph,DOID:1748,IAO:0000115,A conjunctival cancer characterized by abnormal growth of dysplastic squamous epithelial cells on the surface of the eye that arises from the conjunctiva that has infiltrated beyond the confines of the epithelial basement membrane.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/19883851""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/27584160""}]}"
