assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1037,IAO:0000115,A leukemia that has_material_basis_in a B-cell or T-cell lineage involving primarily the bone marrow and the peripheral blood.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=616067""}]}"
1,0,graph,DOID:1037,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:1037,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1037,oio:hasExactSynonym,lymphoblastic leukemia,@en,
1,0,graph,DOID:1037,oio:hasDbXref,MESH:D007945,xsd:string,
1,0,graph,DOID:1037,oio:hasExactSynonym,lymphocytic leukaemia,@en,
1,0,graph,DOID:1037,rdfs:subClassOf,DOID:1240,_IRI,
1,0,graph,DOID:1037,oio:hasDbXref,NCI:C7539,xsd:string,
1,0,graph,DOID:1037,oio:hasExactSynonym,lymphoblastic leukaemia,@en,
1,0,graph,DOID:1037,oio:hasDbXref,ICD9CM:204,xsd:string,
1,0,graph,DOID:1037,oio:hasAlternativeId,DOID:10747,xsd:string,
1,0,graph,DOID:1037,rdfs:label,lymphoid leukemia,xsd:string,
1,0,graph,DOID:1037,oio:hasDbXref,UMLS_CUI:C0023448,xsd:string,
1,0,graph,DOID:1037,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1037,oio:id,DOID:1037,xsd:string,
1,0,graph,DOID:1037,oio:hasDbXref,ICDO:9820/3,xsd:string,
1,0,graph,DOID:1037,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1037,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:1037,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93170002,xsd:string,
1,0,graph,DOID:1037,oio:hasDbXref,ICD10CM:C91,xsd:string,
