assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7388,rdfs:label,pulmonary vein leiomyosarcoma,xsd:string,
1,0,graph,DOID:7388,oio:hasDbXref,NCI:C5374,xsd:string,
1,0,graph,DOID:7388,oio:id,DOID:7388,xsd:string,
1,0,graph,DOID:7388,rdfs:subClassOf,DOID:1967,_IRI,
1,0,graph,DOID:7388,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7388,oio:hasExactSynonym,leiomyosarcoma of the pulmonary Vein,@en,
1,0,graph,DOID:7388,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7388,rdfs:subClassOf,DOID:866,_IRI,
1,0,graph,DOID:7388,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7388,rdfs:subClassOf,DOID:175,_IRI,
1,0,graph,DOID:7388,oio:hasDbXref,UMLS_CUI:C1335575,xsd:string,
1,0,graph,DOID:7388,IAO:0000115,A leiomyosarcoma that is located_in the pulmonary vein.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/11107057""}]}"
