assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4919,rdfs:subClassOf,DOID:263,_IRI,
1,0,graph,DOID:5699,rdfs:subClassOf,DOID:263,_IRI,
1,0,graph,DOID:3675,rdfs:subClassOf,DOID:263,_IRI,
1,0,graph,DOID:4773,rdfs:subClassOf,DOID:263,_IRI,
1,0,graph,DOID:2154,rdfs:subClassOf,DOID:263,_IRI,
1,0,graph,DOID:263,oio:id,DOID:263,xsd:string,
1,0,graph,DOID:262,rdfs:subClassOf,DOID:263,_IRI,
1,0,graph,DOID:4242,rdfs:subClassOf,DOID:263,_IRI,
1,0,graph,DOID:4451,rdfs:subClassOf,DOID:263,_IRI,
1,0,graph,DOID:7571,rdfs:subClassOf,DOID:263,_IRI,
