assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1293,oio:hasRelatedSynonym,carcinoma of labia minora,@en,
1,0,graph,DOID:1293,oio:id,DOID:1293,xsd:string,
1,0,graph,DOID:1293,oio:hasDbXref,UMLS_CUI:C1334357,xsd:string,
1,0,graph,DOID:1293,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1293,oio:hasDbXref,NCI:C9364,xsd:string,
1,0,graph,DOID:1293,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1293,rdfs:subClassOf,DOID:1294,_IRI,
1,0,graph,DOID:1293,oio:hasExactSynonym,Labia Minora cancer,@en,
1,0,graph,DOID:1293,rdfs:label,labia minora carcinoma,xsd:string,
1,0,graph,DOID:1293,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1293,IAO:0000115,A vulva carcinoma that is located_in the labia minora.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/13733610""}]}"
