assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6004,IAO:0000115,A leukemia that arises from changes in the tissues forming white blood cells and characterized by the absence of leukemic cells in the peripheral blood.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007643""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.merriam-webster.com/medical/aleukemic%20leukemia""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&ns=ncit&code=C4982""}]}"
1,0,graph,DOID:6004,oio:id,DOID:6004,xsd:string,
1,0,graph,DOID:6004,oio:hasDbXref,NCI:C4982,xsd:string,
1,0,graph,DOID:6004,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6004,oio:hasDbXref,UMLS_CUI:C0877858,xsd:string,
1,0,graph,DOID:6004,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6004,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154602005,xsd:string,
1,0,graph,DOID:6004,rdfs:subClassOf,DOID:1240,_IRI,
1,0,graph,DOID:6004,rdfs:label,aleukemic leukemia,xsd:string,
1,0,graph,DOID:6004,oio:hasRelatedSynonym,aleukemic myelosis,@en,
1,0,graph,DOID:6004,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
