assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10944,IAO:0000115,A mouth disease located_in the tongue.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://medlineplus.gov/tonguedisorders.html""}]}"
1,0,graph,DOID:10944,rdfs:subClassOf,DOID:403,_IRI,
1,0,graph,DOID:10944,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10944,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10944,rdfs:label,tongue disease,xsd:string,
1,0,graph,DOID:10944,oio:hasDbXref,ICD10CM:K14,xsd:string,
1,0,graph,DOID:10944,oio:hasDbXref,SNOMEDCT_US_2023_03_01:69244009,xsd:string,
1,0,graph,DOID:10944,oio:hasDbXref,UMLS_CUI:C0040409,xsd:string,
1,0,graph,DOID:10944,oio:id,DOID:10944,xsd:string,
1,0,graph,DOID:10944,oio:hasDbXref,MESH:D014060,xsd:string,
1,0,graph,DOID:10944,oio:hasDbXref,NCI:C173793,xsd:string,
1,0,graph,DOID:10944,oio:hasDbXref,ICD9CM:529.9,xsd:string,
