assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050915,oio:created_by,lschriml,xsd:string,
1,0,graph,DOID:0050915,oio:hasDbXref,NCI:C5546,xsd:string,
1,0,graph,DOID:0050915,oio:creation_date,2014-10-13T15:09:51Z,xsd:string,
1,0,graph,DOID:0050915,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:0050915,oio:id,DOID:0050915,xsd:string,
1,0,graph,DOID:0050915,oio:hasExactSynonym,rectum adenoma,xsd:string,
1,0,graph,DOID:0050915,rdfs:subClassOf,DOID:1984,_IRI,
1,0,graph,DOID:0050915,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0050915,rdfs:label,rectal adenoma,xsd:string,
1,0,graph,DOID:0050915,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0050915,IAO:0000115,An rectal benign neoplasm that has_material_basis_in epithelial tissue with glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenoma""}]}"
