assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6370,rdfs:subClassOf,DOID:3347,_IRI,
1,0,graph,DOID:6208,rdfs:subClassOf,DOID:3347,_IRI,
1,0,graph,DOID:3347,oio:id,DOID:3347,xsd:string,
1,0,graph,DOID:3379,rdfs:subClassOf,DOID:3347,_IRI,
1,0,graph,DOID:3357,rdfs:subClassOf,DOID:3347,_IRI,
1,0,graph,DOID:3356,rdfs:subClassOf,DOID:3347,_IRI,
1,0,graph,DOID:3376,rdfs:subClassOf,DOID:3347,_IRI,
1,0,graph,DOID:3352,rdfs:subClassOf,DOID:3347,_IRI,
1,0,graph,DOID:3372,rdfs:subClassOf,DOID:3347,_IRI,
1,0,graph,DOID:3361,rdfs:subClassOf,DOID:3347,_IRI,
1,0,graph,DOID:3381,rdfs:subClassOf,DOID:3347,_IRI,
