assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2762,oio:hasDbXref,UMLS_CUI:C0700110,xsd:string,
1,0,graph,DOID:2762,oio:hasDbXref,SNOMEDCT_US_2023_03_01:269568000,xsd:string,
1,0,graph,DOID:2762,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:2762,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2762,oio:id,DOID:2762,xsd:string,
1,0,graph,DOID:2762,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2762,oio:hasDbXref,NCI:C36082,xsd:string,
1,0,graph,DOID:2762,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2762,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:2762,rdfs:label,bone carcinoma,xsd:string,
1,0,graph,DOID:2762,IAO:0000115,A bone cancer that has_material_basis_in abnormally proliferating cells derives_from epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Carcinoma""}]}"
