assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3750,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:7049,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5531,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5520,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:6961,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:7587,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5530,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:4385,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:5540,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:7585,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:7474,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:3151,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:7177,rdfs:subClassOf,DOID:1749,_IRI,
