assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001759,rdfs:subClassOf,NCBITaxon:33745,_IRI,
1,0,graph,ONTIE:0001759,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0000428,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0000428,rdfs:label,Hepatitis E virus China Xinjiang,xsd:string,
1,0,graph,ONTIE:0000428,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0000428,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0000428,rdfs:subClassOf,NCBITaxon:1678143,_IRI,
1,0,graph,ONTIE:0000428,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002969,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002969,rdfs:label,Disks large-associated protein 5 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002969,OBI:9991118,Disks large-associated protein 5,xsd:string,
1,0,graph,ONTIE:0002969,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002969,IAO:0000118,DAP-5,xsd:string,
1,0,graph,ONTIE:0002969,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002969,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002969,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0001638,ONTIE:0003259,taxon,xsd:string,
1,0,graph,ONTIE:0001638,rdfs:label,Proteus penneri 34 (O65),xsd:string,
1,0,graph,ONTIE:0001638,ncbi:has_rank,NCBITaxon:subspecies,_IRI,
1,0,graph,ONTIE:0001638,IAO:0000234,IEDB,xsd:string,
