assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002445,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002445,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002445,rdfs:label,Sugi basic protein (Cryptomeria japonica),xsd:string,
1,0,graph,ONTIE:0002445,IAO:0000118,Allergen Cry j I,xsd:string,
1,0,graph,ONTIE:0002445,IAO:0000118,SBP,xsd:string,
1,0,graph,ONTIE:0002445,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:3369""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002445,IAO:0000118,Major allergen Cry j 1,xsd:string,
1,0,graph,ONTIE:0002445,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002445,OBI:9991118,Sugi basic protein,xsd:string,
1,0,graph,ONTIE:0002445,IAO:0000234,IEDB,xsd:string,
