assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4055,rdfs:label,ectomesenchymoma,xsd:string,
1,0,graph,DOID:4055,oio:id,DOID:4055,xsd:string,
1,0,graph,DOID:4055,oio:hasExactSynonym,Rhabdomyosarcoma with ganglionic differentiation,@en,
1,0,graph,DOID:4055,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4055,oio:hasDbXref,NCI:C4716,xsd:string,
1,0,graph,DOID:4055,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4055,oio:hasDbXref,ICDO:8921/3,xsd:string,
1,0,graph,DOID:4055,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4055,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128750008,xsd:string,
1,0,graph,DOID:4055,oio:hasDbXref,UMLS_CUI:C0431111,xsd:string,
1,0,graph,DOID:4055,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:4055,rdfs:subClassOf,DOID:502,_IRI,
