assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6740,oio:hasDbXref,UMLS_CUI:C0279674,xsd:string,
1,0,graph,DOID:6740,oio:hasDbXref,NCI:C7982,xsd:string,
1,0,graph,DOID:6740,rdfs:subClassOf,DOID:2893,_IRI,
1,0,graph,DOID:6740,oio:id,DOID:6740,xsd:string,
1,0,graph,DOID:6740,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6740,rdfs:label,cervix small cell carcinoma,xsd:string,
1,0,graph,DOID:6740,oio:hasRelatedSynonym,small cell carcinoma of the cervix,@en,
1,0,graph,DOID:6740,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6740,oio:hasExactSynonym,small cell carcinoma of the Cervix Uteri,@en,
1,0,graph,DOID:6740,rdf:type,owl:Class,_IRI,
