assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081094,IAO:0000115,An acute myeloid leukemia characterized by rearrangement of the MLL (mixed-lineage leukemia) gene.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/34964255/""}]}"
1,0,graph,DOID:0081094,oio:hasDbXref,ICDO:9897/3,xsd:string,
1,0,graph,DOID:0081094,oio:hasExactSynonym,"acute myeloid leukemia, 11q23 abnormalities",xsd:string,
1,0,graph,DOID:0081094,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081094,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0081094,oio:hasExactSynonym,Acute Myeloid Leukemia with KMT2A/MLL Rearrangement,xsd:string,
1,0,graph,DOID:0081094,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081094,oio:hasDbXref,NCI:C174129,xsd:string,
1,0,graph,DOID:0081094,rdfs:label,acute myeloid leukemia with MLL rearrangement,@en,
1,0,graph,DOID:0081094,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0081094,oio:id,DOID:0081094,xsd:string,
