assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:901,oio:hasDbXref,NCI:C4949,xsd:string,
1,0,graph,DOID:901,oio:hasDbXref,UMLS_CUI:C1112746,xsd:string,
1,0,graph,DOID:901,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:901,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:901,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:901,oio:hasExactSynonym,Lymphoma of Liver,@en,
1,0,graph,DOID:901,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:901,oio:id,DOID:901,xsd:string,
1,0,graph,DOID:901,rdfs:label,liver lymphoma,xsd:string,
1,0,graph,DOID:901,rdfs:subClassOf,DOID:3571,_IRI,
