assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6052,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6052,oio:hasDbXref,NCI:C6205,xsd:string,
1,0,graph,DOID:6052,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6052,oio:hasExactSynonym,pediatric germ cell neoplasm of CNS,@en,
1,0,graph,DOID:6052,oio:hasExactSynonym,central nervous system childhood germ cell tumour,@en,
1,0,graph,DOID:6052,oio:id,DOID:6052,xsd:string,
1,0,graph,DOID:6052,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6052,rdfs:subClassOf,DOID:4439,_IRI,
1,0,graph,DOID:6052,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:6052,rdfs:label,central nervous system childhood germ cell tumor,xsd:string,
1,0,graph,DOID:6052,oio:hasExactSynonym,paediatric germ cell neoplasm of CNS,@en,
1,0,graph,DOID:6052,oio:hasDbXref,UMLS_CUI:C0278754,xsd:string,
