assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10813,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10813,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10813,rdfs:label,nasal cavity lymphoma,xsd:string,
1,0,graph,DOID:10813,oio:hasExactSynonym,Lymphoma of the nasal cavity,@en,
1,0,graph,DOID:10813,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:10813,rdfs:subClassOf,DOID:10811,_IRI,
1,0,graph,DOID:10813,oio:hasDbXref,NCI:C6074,xsd:string,
1,0,graph,DOID:10813,oio:id,DOID:10813,xsd:string,
1,0,graph,DOID:10813,oio:hasExactSynonym,lymphoma of nasal cavity,@en,
1,0,graph,DOID:10813,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10813,oio:hasDbXref,UMLS_CUI:C1334921,xsd:string,
