assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6086,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6086,oio:hasDbXref,UMLS_CUI:C1334596,xsd:string,
1,0,graph,DOID:6086,oio:id,DOID:6086,xsd:string,
1,0,graph,DOID:6086,oio:hasExactSynonym,malignant tumor of Leptomeninges,@en,
1,0,graph,DOID:6086,oio:hasExactSynonym,malignant leptomeningeal tumor,xsd:string,
1,0,graph,DOID:6086,oio:hasDbXref,NCI:C8506,xsd:string,
1,0,graph,DOID:6086,rdfs:label,malignant leptomeningeal neoplasm,xsd:string,
1,0,graph,DOID:6086,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6086,oio:hasExactSynonym,malignant tumour of Leptomeninges,@en,
1,0,graph,DOID:6086,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6086,rdfs:subClassOf,DOID:3565,_IRI,
1,0,graph,DOID:6086,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:6086,oio:hasExactSynonym,leptomeningeal cancer,xsd:string,
1,0,graph,DOID:6086,oio:hasExactSynonym,malignant leptomeningeal tumour,@en,
