assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8632,IAO:0000115,"A connective tissue cancer that derives_from lymphatic endothelium, and derives_from spindle cells, results_in_formation_of vascular channels that fill with blood cells, has_material_basis_in Human herpesvirus 8 (HHV8).",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://cancerres.aacrjournals.org/content/58/8/1599.full.pdf""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Kaposi%27s_sarcoma""}]}"
1,0,graph,DOID:8632,oio:hasDbXref,UMLS_CUI:C1335372,xsd:string,
1,0,graph,DOID:8632,oio:hasExactSynonym,Kaposi's sarcoma of cornea,@en,
1,0,graph,DOID:8632,oio:hasExactSynonym,lymphadenopathic Kaposi's sarcoma,@en,
1,0,graph,DOID:8632,oio:hasDbXref,NCI:C6749,xsd:string,
1,0,graph,DOID:8632,oio:hasDbXref,UMLS_CUI:C1333776,xsd:string,
1,0,graph,DOID:8632,oio:hasDbXref,UMLS_CUI:C1334457,xsd:string,
1,0,graph,DOID:8632,oio:hasExactSynonym,anal Kaposi's sarcoma,@en,
1,0,graph,DOID:8632,oio:hasDbXref,NCI:C4578,xsd:string,
1,0,graph,DOID:8632,oio:hasAlternativeId,DOID:12761,xsd:string,
1,0,graph,DOID:8632,oio:hasExactSynonym,palate Kaposi's sarcoma,@en,
1,0,graph,DOID:8632,oio:hasExactSynonym,lymph node Kaposi's sarcoma,@en,
1,0,graph,DOID:8632,oio:hasExactSynonym,corneal Kaposi's sarcoma,@en,
1,0,graph,DOID:8632,oio:hasDbXref,NCI:C5523,xsd:string,
1,0,graph,DOID:8632,oio:hasExactSynonym,prostate Kaposi's sarcoma,@en,
1,0,graph,DOID:8632,oio:hasExactSynonym,"Kaposi's sarcoma, skin",@en,
1,0,graph,DOID:8632,oio:hasExactSynonym,Kaposi's sarcoma of anus,@en,
1,0,graph,DOID:8632,oio:hasAlternativeId,DOID:12764,xsd:string,
1,0,graph,DOID:8632,oio:hasExactSynonym,Kaposi's sarcoma of Heart,@en,
1,0,graph,DOID:8632,oio:hasDbXref,SNOMEDCT_US_2023_03_01:255115008,xsd:string,
