assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4929,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4929,oio:hasDbXref,NCI:C65192,xsd:string,
1,0,graph,DOID:4929,oio:hasExactSynonym,tubular carcinoma,@en,
1,0,graph,DOID:4929,oio:hasDbXref,ICDO:8211/3,xsd:string,
1,0,graph,DOID:4929,oio:id,DOID:4929,xsd:string,
1,0,graph,DOID:4929,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4929,oio:hasDbXref,UMLS_CUI:C0205645,xsd:string,
1,0,graph,DOID:4929,rdfs:label,tubular adenocarcinoma,xsd:string,
1,0,graph,DOID:4929,oio:hasDbXref,SNOMEDCT_US_2023_03_01:4631006,xsd:string,
1,0,graph,DOID:4929,oio:hasDbXref,MESH:D000230,xsd:string,
1,0,graph,DOID:4929,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4929,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4929,IAO:0000115,An adenocarcinoma that derives_from epithelial cells originating in glandular tissue. The tumor has branched angular tubules embedded in a loose fibrous stroma.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/books/NBK553180/""}]}"
