assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1793,oio:hasExactSynonym,pancreatic neoplasm,@en,
1,0,graph,DOID:1793,oio:hasExactSynonym,Ca tail of pancreas,@en,
1,0,graph,DOID:1793,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:1793,oio:hasExactSynonym,malignant neoplasm of body of pancreas,@en,
1,0,graph,DOID:1793,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93823001,xsd:string,
1,0,graph,DOID:1793,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1793,oio:hasDbXref,KEGG:05212,xsd:string,
1,0,graph,DOID:1793,rdfs:subClassOf,DOID:26,_IRI,
1,0,graph,DOID:1793,rdfs:label,pancreatic cancer,xsd:string,
1,0,graph,DOID:1793,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187796007,xsd:string,
1,0,graph,DOID:1793,oio:hasExactSynonym,Ca head of pancreas,@en,
1,0,graph,DOID:1793,oio:hasDbXref,ICD10CM:C25.2,xsd:string,
1,0,graph,DOID:1793,oio:hasDbXref,ICD9CM:157.1,xsd:string,
1,0,graph,DOID:1793,oio:hasDbXref,ICD10CM:C25.1,xsd:string,
1,0,graph,DOID:1793,oio:hasDbXref,ICD9CM:157.8,xsd:string,
1,0,graph,DOID:1793,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1793,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1793,oio:hasAlternativeId,DOID:14356,xsd:string,
1,0,graph,DOID:1793,oio:hasDbXref,ICD9CM:157.0,xsd:string,
1,0,graph,DOID:1793,oio:hasDbXref,UMLS_CUI:C0153459,xsd:string,
