assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0001939,rdfs:subClassOf,NCBITaxon:37124,_IRI,
1,0,graph,ONTIE:0001938,rdfs:subClassOf,NCBITaxon:37124,_IRI,
1,0,graph,ONTIE:0001937,rdfs:subClassOf,NCBITaxon:37124,_IRI,
1,0,graph,ONTIE:0001936,rdfs:subClassOf,NCBITaxon:37124,_IRI,
1,0,graph,ONTIE:0001935,rdfs:subClassOf,NCBITaxon:37124,_IRI,
1,0,graph,ONTIE:0001989,rdfs:subClassOf,NCBITaxon:37124,_IRI,
1,0,graph,ONTIE:0001934,rdfs:subClassOf,NCBITaxon:37124,_IRI,
1,0,graph,ONTIE:0001988,rdfs:subClassOf,NCBITaxon:37124,_IRI,
1,0,graph,ONTIE:0001732,rdfs:subClassOf,NCBITaxon:37124,_IRI,
1,0,graph,ONTIE:0001794,rdfs:subClassOf,NCBITaxon:37124,_IRI,
