assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4682,rdfs:label,extrahepatic bile duct carcinoma,xsd:string,
1,0,graph,DOID:4682,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4682,oio:hasDbXref,NCI:C3860,xsd:string,
1,0,graph,DOID:4682,oio:hasExactSynonym,extrahepatic bile duct cancer,@en,
1,0,graph,DOID:4682,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4682,oio:hasDbXref,UMLS_CUI:C0238019,xsd:string,
1,0,graph,DOID:4682,rdfs:subClassOf,DOID:4947,_IRI,
1,0,graph,DOID:4682,oio:hasDbXref,SNOMEDCT_US_2023_03_01:372101000,xsd:string,
1,0,graph,DOID:4682,oio:id,DOID:4682,xsd:string,
1,0,graph,DOID:4682,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4682,oio:hasExactSynonym,carcinoma of extrahepatic bile duct,@en,
1,0,graph,DOID:4682,IAO:0000115,A cholangiocarcinoma that arises from the extrahepatic bile ducts.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.gov/publications/dictionaries/cancer-terms/def/extrahepatic-bile-duct-cancer""}]}"
