assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002450,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002450,IAO:0000118,Major pollen allergen Par j 1.0101,xsd:string,
1,0,graph,ONTIE:0002450,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002450,IAO:0000118,LTP,xsd:string,
1,0,graph,ONTIE:0002450,IAO:0000118,Protein P5,xsd:string,
1,0,graph,ONTIE:0002450,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002450,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002450,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:33127""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002450,rdfs:label,Probable non-specific lipid-transfer protein (Parietaria judaica),xsd:string,
1,0,graph,ONTIE:0002450,OBI:9991118,Probable non-specific lipid-transfer protein,xsd:string,
1,0,graph,ONTIE:0002450,IAO:0000118,Allergen Par j I,xsd:string,
