assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:403,IAO:0000115,A gastrointestinal system disease that is located_in the mouth.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Oral_and_maxillofacial_pathology""}]}"
1,0,graph,DOID:403,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:403,rdfs:label,mouth disease,xsd:string,
1,0,graph,DOID:403,oio:id,DOID:403,xsd:string,
1,0,graph,DOID:403,rdfs:subClassOf,DOID:77,_IRI,
1,0,graph,DOID:403,oio:hasDbXref,MESH:D009059,xsd:string,
1,0,graph,DOID:403,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:403,oio:hasDbXref,SNOMEDCT_US_2023_03_01:118938008,xsd:string,
1,0,graph,DOID:403,oio:hasDbXref,NCI:C27641,xsd:string,
1,0,graph,DOID:403,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:403,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0004026""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:UBERON_0000167""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:403,oio:hasDbXref,UMLS_CUI:C0026636,xsd:string,
1,0,graph,DOID:403,rdf:type,owl:Class,_IRI,
