assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003429,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003439,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003428,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003659,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003438,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003427,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003658,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003437,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003426,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003436,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003546,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003425,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003435,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003424,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003434,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003423,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003444,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003433,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003543,ONTIE:0003259,disease,xsd:string,
1,0,graph,ONTIE:0003422,ONTIE:0003259,disease,xsd:string,
