assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10286,IAO:0000115,A prostate cancer that has_material_basis_in abnormally proliferating cells derives_from epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Carcinoma""}]}"
1,0,graph,DOID:10286,oio:hasExactSynonym,carcinoma of prostate,@en,
1,0,graph,DOID:10286,rdfs:label,prostate carcinoma,xsd:string,
1,0,graph,DOID:10286,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:10286,oio:hasExactSynonym,cancer of prostate,@en,
1,0,graph,DOID:10286,oio:hasDbXref,NCI:C4863,xsd:string,
1,0,graph,DOID:10286,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10286,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254900004,xsd:string,
1,0,graph,DOID:10286,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:10286,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10286,oio:id,DOID:10286,xsd:string,
1,0,graph,DOID:10286,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10286,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:10286,oio:hasDbXref,UMLS_CUI:C0600139,xsd:string,
1,0,graph,DOID:10286,rdfs:subClassOf,DOID:10283,_IRI,
1,0,graph,DOID:10286,oio:hasDbXref,EFO:0001663,xsd:string,
1,0,graph,DOID:10286,oio:hasDbXref,KEGG:05215,xsd:string,
