assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081285,IAO:0000115,A central nervous system benign neoplasm that is characterized by a dinucleotide mutation at codon 385 of the PDGFR gene. It usually occurs in the septum pellucidum but has also been described in the corpus callosum and periventricular white matter of the lateral ventricle. It is composed of oligodendrocyte-like cells in a prominent myxoid stroma.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/34297434/""}]}"
1,0,graph,DOID:0081285,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0081285,oio:hasDbXref,ICDO:9509/1,xsd:string,
1,0,graph,DOID:0081285,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:0081285,oio:id,DOID:0081285,xsd:string,
1,0,graph,DOID:0081285,oio:hasExactSynonym,Myxoid glioneuronal tumour,xsd:string,
1,0,graph,DOID:0081285,oio:hasDbXref,NCI:C179229,xsd:string,
1,0,graph,DOID:0081285,rdfs:label,myxoid glioneuronal tumor,@en,
1,0,graph,DOID:0081285,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081285,rdf:type,owl:Class,_IRI,
