assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7516,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7516,oio:id,DOID:7516,xsd:string,
1,0,graph,DOID:7516,rdfs:subClassOf,DOID:6052,_IRI,
1,0,graph,DOID:7516,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:7516,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7516,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:7516,rdfs:subClassOf,DOID:1319,_IRI,
1,0,graph,DOID:7516,oio:hasDbXref,UMLS_CUI:C1332956,xsd:string,
1,0,graph,DOID:7516,oio:hasDbXref,NCI:C27403,xsd:string,
1,0,graph,DOID:7516,rdfs:label,childhood central nervous system mixed germ cell tumor,xsd:string,
1,0,graph,DOID:7516,IAO:0000115,"A central nervous system germ cell tumor of childhood that is characterized by mixed germ cell tumor, develops from embryonic cells that remain in the brain after birth has_material_basis_in abnormally proliferating cells derives_from germ cells.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.gov/types/brain/patient/child-cns-germ-cell-treatment-pdq""}]}"
