assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5612,oio:hasDbXref,NCI:C3572,xsd:string,
1,0,graph,DOID:5612,oio:hasDbXref,MESH:D013125,xsd:string,
1,0,graph,DOID:5612,oio:hasExactSynonym,tumor of the Spinal Cord,@en,
1,0,graph,DOID:5612,oio:hasAlternativeId,DOID:7225,xsd:string,
1,0,graph,DOID:5612,oio:id,DOID:5612,xsd:string,
1,0,graph,DOID:5612,oio:hasDbXref,SNOMEDCT_US_2023_03_01:94068003,xsd:string,
1,0,graph,DOID:5612,oio:hasDbXref,NCI:C3381,xsd:string,
1,0,graph,DOID:5612,oio:hasDbXref,ICD10CM:C72.0,xsd:string,
1,0,graph,DOID:5612,rdfs:subClassOf,DOID:3620,_IRI,
1,0,graph,DOID:5612,IAO:0000115,"A central nervous system cancer that is located_in the spinal cord. It is mostly formed from metastases from primary cancers elsewhere (commonly breast, prostate, and lung cancer).",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Spinal_tumor""}]}"
