assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3267,IAO:0000115,An ovarian cystadenoma that is characterized by the presence of mucin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/22476372""}]}"
1,0,graph,DOID:3267,oio:id,DOID:3267,xsd:string,
1,0,graph,DOID:3267,oio:hasDbXref,UMLS_CUI:C0346172,xsd:string,
1,0,graph,DOID:3267,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3267,rdfs:subClassOf,DOID:3269,_IRI,
1,0,graph,DOID:3267,oio:hasDbXref,NCI:C4512,xsd:string,
1,0,graph,DOID:3267,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3267,rdfs:label,mucinous ovarian cystadenoma,xsd:string,
1,0,graph,DOID:3267,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3267,oio:hasExactSynonym,Ovarian mucinous Cystadenoma,@en,
1,0,graph,DOID:3267,oio:hasExactSynonym,mucinous cystadenoma of ovary,@en,
1,0,graph,DOID:3267,oio:hasDbXref,SNOMEDCT_US_2023_03_01:119422004,xsd:string,
