assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0050256,rdfs:subClassOf,DOID:5614,_IRI,
1,0,graph,DOID:5614,oio:id,DOID:5614,xsd:string,
1,0,graph,DOID:1400,rdfs:subClassOf,DOID:5614,_IRI,
1,0,graph,DOID:5679,rdfs:subClassOf,DOID:5614,_IRI,
1,0,graph,DOID:10124,rdfs:subClassOf,DOID:5614,_IRI,
1,0,graph,DOID:12841,rdfs:subClassOf,DOID:5614,_IRI,
1,0,graph,DOID:10079,rdfs:subClassOf,DOID:5614,_IRI,
1,0,graph,DOID:11265,rdfs:subClassOf,DOID:5614,_IRI,
1,0,graph,DOID:110,rdfs:subClassOf,DOID:5614,_IRI,
1,0,graph,DOID:8886,rdfs:subClassOf,DOID:5614,_IRI,
1,0,graph,DOID:2174,rdfs:subClassOf,DOID:5614,_IRI,
1,0,graph,DOID:4251,rdfs:subClassOf,DOID:5614,_IRI,
1,0,graph,DOID:3480,rdfs:subClassOf,DOID:5614,_IRI,
1,0,graph,DOID:8792,rdfs:subClassOf,DOID:5614,_IRI,
