assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4510,IAO:0000115,An angiosarcoma that is located_in the aorta.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://academic.oup.com/icvts/article/6/6/832/649705""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/34238080/""}]}"
1,0,graph,DOID:4510,rdfs:subClassOf,DOID:0001816,_IRI,
1,0,graph,DOID:4510,oio:id,DOID:4510,xsd:string,
1,0,graph,DOID:4510,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4510,rdfs:subClassOf,DOID:520,_IRI,
1,0,graph,DOID:4510,oio:hasDbXref,NCI:C5376,xsd:string,
1,0,graph,DOID:4510,oio:hasExactSynonym,Aortic hemangiosarcoma,@en,
1,0,graph,DOID:4510,rdfs:label,aorta angiosarcoma,xsd:string,
1,0,graph,DOID:4510,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4510,oio:hasDbXref,UMLS_CUI:C1332312,xsd:string,
1,0,graph,DOID:4510,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
