assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002717,IAO:0000118,skeletal muscle fast isoform,xsd:string,
1,0,graph,ONTIE:0002717,IAO:0000118,Fast MyBP-C,xsd:string,
1,0,graph,ONTIE:0002717,IAO:0000118,C-protein,xsd:string,
1,0,graph,ONTIE:0002717,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002717,OBI:9991118,"Myosin-binding protein C, fast-type",xsd:string,
1,0,graph,ONTIE:0002717,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002717,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002717,rdfs:label,"Myosin-binding protein C, fast-type (Homo sapiens)",xsd:string,
1,0,graph,ONTIE:0002717,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002717,rdfs:subClassOf,PR:000000001,_IRI,
