assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10854,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10854,rdfs:subClassOf,DOID:403,_IRI,
1,0,graph,DOID:10854,oio:hasDbXref,ICD9CM:527.8,xsd:string,
1,0,graph,DOID:10854,oio:id,DOID:10854,xsd:string,
1,0,graph,DOID:10854,rdfs:label,salivary gland disease,xsd:string,
1,0,graph,DOID:10854,oio:hasAlternativeId,DOID:12898,xsd:string,
1,0,graph,DOID:10854,oio:hasDbXref,UMLS_CUI:C0029773,xsd:string,
1,0,graph,DOID:10854,oio:hasExactSynonym,Non-neoplastic Salivary gland disease,@en,
1,0,graph,DOID:10854,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10854,IAO:0000115,A mouth disease located_in the salivary gland.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cedars-sinai.org/health-library/diseases-and-conditions/s/salivary-gland-disease-and-tumors.html""}]}"
