assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1963,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1963,oio:hasDbXref,UMLS_CUI:C0238122,xsd:string,
1,0,graph,DOID:1963,oio:hasExactSynonym,cancer of the fallopian tube,@en,
1,0,graph,DOID:1963,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1963,oio:hasDbXref,SNOMEDCT_US_2023_03_01:276870001,xsd:string,
1,0,graph,DOID:1963,rdfs:label,fallopian tube carcinoma,xsd:string,
1,0,graph,DOID:1963,oio:hasExactSynonym,carcinoma of fallopian tube,@en,
1,0,graph,DOID:1963,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:1963,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1963,oio:id,DOID:1963,xsd:string,
1,0,graph,DOID:1963,oio:hasDbXref,NCI:C3867,xsd:string,
1,0,graph,DOID:1963,oio:hasDbXref,MESH:D005185,xsd:string,
1,0,graph,DOID:1963,rdfs:subClassOf,DOID:1964,_IRI,
1,0,graph,DOID:1963,oio:hasExactSynonym,fallopian tube Ca,@en,
1,0,graph,DOID:1963,IAO:0000115,A fallopian tube cancer that is located_in the fallopian tube.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary/?CdrID=45687""}]}"
