assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1115,rdfs:label,sarcoma,xsd:string,
1,0,graph,DOID:1115,oio:hasDbXref,UMLS_CUI:C0153519,xsd:string,
1,0,graph,DOID:1115,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:1115,oio:id,DOID:1115,xsd:string,
1,0,graph,DOID:1115,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1115,rdfs:subClassOf,DOID:0050687,_IRI,
1,0,graph,DOID:1115,oio:hasDbXref,ICD10CM:C49,xsd:string,
1,0,graph,DOID:1115,oio:hasDbXref,ICDO:8800/3,xsd:string,
1,0,graph,DOID:1115,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93765001,xsd:string,
1,0,graph,DOID:1115,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1115,oio:hasExactSynonym,tumor of soft tissue and skeleton,@en,
1,0,graph,DOID:1115,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:1115,oio:hasExactSynonym,connective and soft tissue neoplasm,@en,
1,0,graph,DOID:1115,oio:hasDbXref,ICD9CM:171.9,xsd:string,
1,0,graph,DOID:1115,oio:hasAlternativeId,DOID:3936,xsd:string,
1,0,graph,DOID:1115,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:1115,IAO:0000115,A cell type cancer that has_material_basis_in abnormally proliferating cells derives from embryonic mesoderm.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://cancergenome.nih.gov/cancersselected/Sarcoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Sarcoma""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary?CdrID=45562""}]}"
