assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12603,IAO:0000115,"A lymphoid leukemia that occurs when a hematopoietic stem cell undergoes malignant transformation into a primitive, undifferentiated cell with abnormal longevity producing large numbers of white blood cells to be produced and enter the blood stream.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Acute_leukemia""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.bloodjournal.org/content/bloodjournal/128/3/462.full.pdf""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.merck.com/mmpe/sec11/ch142/ch142b.html""}]}"
1,0,graph,DOID:12603,rdfs:label,acute leukemia,xsd:string,
1,0,graph,DOID:12603,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:12603,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12603,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12603,oio:hasDbXref,UMLS_CUI:C1378511,xsd:string,
1,0,graph,DOID:12603,oio:hasDbXref,ICD10CM:C95.00,xsd:string,
1,0,graph,DOID:12603,rdfs:subClassOf,DOID:1037,_IRI,
1,0,graph,DOID:12603,oio:hasExactSynonym,Stem cell leukaemia,@en,
1,0,graph,DOID:12603,oio:hasDbXref,UMLS_CUI:C0085669,xsd:string,
1,0,graph,DOID:12603,oio:hasDbXref,ICDO:9801/3,xsd:string,
1,0,graph,DOID:12603,oio:hasExactSynonym,Stem cell Leukemia,@en,
1,0,graph,DOID:12603,oio:hasDbXref,OMIM:308960,xsd:string,
1,0,graph,DOID:12603,oio:hasAlternativeId,DOID:12621,xsd:string,
1,0,graph,DOID:12603,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12603,oio:id,DOID:12603,xsd:string,
1,0,graph,DOID:12603,oio:hasDbXref,ICD9CM:208.0,xsd:string,
1,0,graph,DOID:12603,oio:hasDbXref,NCI:C9300,xsd:string,
1,0,graph,DOID:12603,oio:hasDbXref,SNOMEDCT_US_2023_03_01:24072005,xsd:string,
