assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081080,IAO:0000115,"An acute myeloid leukemia associated with t(6;9)(p23;q34), resulting in DEK-NUP214(CAN) fusion protein expression. It is often associated with multilineage dysplasia and basophilia.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/32526729/""}]}"
1,0,graph,DOID:0081080,oio:hasDbXref,ICDO:9865/3,xsd:string,
1,0,graph,DOID:0081080,oio:hasDbXref,UMLS_CUI:C2826169,xsd:string,
1,0,graph,DOID:0081080,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081080,rdfs:label,acute myeloid leukemia with t(6;9) (p23;q34.1),@en,
1,0,graph,DOID:0081080,oio:hasExactSynonym,Acute Myeloid Leukemia with t(6;9) (p23;q34.1); DEK-NUP214,xsd:string,
1,0,graph,DOID:0081080,oio:hasDbXref,NCI:C82423,xsd:string,
1,0,graph,DOID:0081080,oio:hasExactSynonym,acute myeloid leukemia with t(6;9)(p23;q34),xsd:string,
1,0,graph,DOID:0081080,oio:hasDbXref,SNOMEDCT_US_2023_03_01:450928003,xsd:string,
1,0,graph,DOID:0081080,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081080,oio:id,DOID:0081080,xsd:string,
1,0,graph,DOID:0081080,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0081080,oio:hasExactSynonym,DEK-NUP214,xsd:string,
1,0,graph,DOID:0081080,rdfs:subClassOf,DOID:9119,_IRI,
